Hospital Name,Prices Posted and Effective,Charge Display,Itemcode,Charge Description,CDM Revenue Code,CDM HCPCS Code,CDM Modifier, Gross Charge ,Comment,Insurance Plan,"Code
Type",Code,Code Description,"Min Expected
Reimbursement","Max Expected
Reimbursement","Expected
Reimbursement"
El Camino Hospital (Mountain View),7/1/2023,Gross Charges,12100000,HC ROOM AND CARE,0121,,,"$8,748.00",,,,,,,,
El Camino Hospital (Mountain View),7/1/2023,Gross Charges,12100001,HC ROOM AND CARE LEVEL 2,0121,,,"$10,675.00",,,,,,,,
El Camino Hospital (Mountain View),7/1/2023,Gross Charges,12200001,HC ROOM AND CARE-MATERNITY LEVEL 1,0122,,,"$5,805.00",,,,,,,,
El Camino Hospital (Mountain View),7/1/2023,Gross Charges,12200002,HC ROOM AND CARE-MATERNITY LEVEL 2,0122,,,"$8,748.00",,,,,,,,
El Camino Hospital (Mountain View),7/1/2023,Gross Charges,12200003,HC ROOM AND CARE-LABOR ROOM,0122,,,"$8,748.00",,,,,,,,
El Camino Hospital (Mountain View),7/1/2023,Gross Charges,12300000,HC ROOM AND CARE-PEDIATRIC,0123,,,"$8,748.00",,,,,,,,
El Camino Hospital (Mountain View),7/1/2023,Gross Charges,12300001,HC ROOM AND CARE -PEDIATRIC LEVEL 2,0123,,,"$10,675.00",,,,,,,,
El Camino Hospital (Mountain View),7/1/2023,Gross Charges,12400000,HC ROOM AND CARE-PSYCHIATRIC,0124,,,"$6,490.00",,,,,,,,
El Camino Hospital (Mountain View),7/1/2023,Gross Charges,12400001,HC ROOM AND CARE PSYCHIATRIC LEVEL 2,0124,,,"$7,915.00",,,,,,,,
El Camino Hospital (Mountain View),7/1/2023,Gross Charges,12500000,HC HOSPICE SEMI-PRIVATE,0125,,,"$6,615.00",,,,,,,,
El Camino Hospital (Mountain View),7/1/2023,Gross Charges,12800000,HC ROOM AND CARE-INPATIENT REHAB,0128,,,"$4,405.00",,,,,,,,
El Camino Hospital (Mountain View),7/1/2023,Gross Charges,13100000,HC ROOM AND CARE-3-4 BED,0131,,,"$8,748.00",,,,,,,,
